Bundesland;Gemeindeschluessel;Gemeinde;Gemarkung;Gemarkungsnummer
BB;12060005;Ahrensfelde;Ahrensfelde;121601
BB;12060005;Ahrensfelde;Blumberg;121606
BB;12060005;Ahrensfelde;Eiche;121609
BB;12060005;Ahrensfelde;Lindenberg;121631
BB;12060005;Ahrensfelde;Mehrow;121635
BB;12064009;Alt Tucheband;Alt Tucheband;124205
BB;12064009;Alt Tucheband;Hathenow;124228
BB;12064009;Alt Tucheband;Neu Tucheband;124206
BB;12064009;Alt Tucheband;Rathstock;124261
BB;12061005;Alt Zauche - Wußmerk;Alt Zauche;123102
BB;12061005;Alt Zauche - Wußmerk;Wußwerk;123159
BB;12066008;Altdöbern;Altdöbern;121801
BB;12066008;Altdöbern;Pritzen;121841
BB;12066008;Altdöbern;Ranzow;121853
BB;12066008;Altdöbern;Reddern;121854
BB;12060012;Althüttendorf;Althüttendorf;122003
BB;12060012;Althüttendorf;Neugrimnitz;122050
BB;12060012;Althüttendorf;Schorfheide (Al);122004
BB;12064029;Altlandsberg;Altlandsberg;124501
BB;12064029;Altlandsberg;Altlandsberg 1;124508
BB;12064029;Altlandsberg;Bruchmühle;124505
BB;12064029;Altlandsberg;Buchholz;124507
BB;12064029;Altlandsberg;Gielsdorf;124518
BB;12064029;Altlandsberg;Wegendorf;124551
BB;12064029;Altlandsberg;Wesendahl;124553
BB;12072002;Am Mellensee;Alexanderdorf;124843
BB;12072002;Am Mellensee;Fernneuendorf;124868
BB;12072002;Am Mellensee;Gadsdorf;124813
BB;12072002;Am Mellensee;Klausdorf;124838
BB;12072002;Am Mellensee;Kummersdorf;124842
BB;12072002;Am Mellensee;Kummersdorf-Gut;124841
BB;12072002;Am Mellensee;Mellensee;124850
BB;12072002;Am Mellensee;Rehagen;124860
BB;12072002;Am Mellensee;Saalow;124861
BB;12072002;Am Mellensee;Sperenberg;124867
BB;12073008;Angermünde;Altkünkendorf;121101
BB;12073008;Angermünde;Angermünde;121102
BB;12073008;Angermünde;Biesenbrow;121107
BB;12073008;Angermünde;Bruchhagen;121115
BB;12073008;Angermünde;Bölkendorf;122005
BB;12073008;Angermünde;Crussow;121118
BB;12073008;Angermünde;Dobberzin;121103
BB;12073008;Angermünde;Frauenhagen;121132
BB;12073008;Angermünde;Gellmersdorf;121138
BB;12073008;Angermünde;Greiffenberg;121141
BB;12073008;Angermünde;Görlsdorf;121140
BB;12073008;Angermünde;Günterberg;121147
BB;12073008;Angermünde;Herzsprung;121148
BB;12073008;Angermünde;Kerkow;121158
BB;12073008;Angermünde;Mürow;121165
BB;12073008;Angermünde;Neukünkendorf;121168
BB;12073008;Angermünde;Schmargendorf;121178
BB;12073008;Angermünde;Schmiedeberg;121180
BB;12073008;Angermünde;Steinhöfel;121185
BB;12073008;Angermünde;Stolpe;121187
BB;12073008;Angermünde;Welsow;121197
BB;12073008;Angermünde;Wilmersdorf;121198
BB;12073008;Angermünde;Wolletz;121199
BB;12069020;Bad Belzig;Belzig;121503
BB;12069020;Bad Belzig;Bergholz;121507
BB;12069020;Bad Belzig;Borne;121511
BB;12069020;Bad Belzig;Dippmannsdorf;121525
BB;12069020;Bad Belzig;Fredersdorf;121526
BB;12069020;Bad Belzig;Groß Briesen;121532
BB;12069020;Bad Belzig;Hagelberg;121535
BB;12069020;Bad Belzig;Kuhlowitz;121544
BB;12069020;Bad Belzig;Lübnitz;121548
BB;12069020;Bad Belzig;Lüsse;121549
BB;12069020;Bad Belzig;Lütte;121550
BB;12069020;Bad Belzig;Neschholz;121555
BB;12069020;Bad Belzig;Ragösen;121567
BB;12069020;Bad Belzig;Schwanebeck;121574
BB;12069020;Bad Belzig;Werbig;121576
BB;12064044;Bad Freienwalde (Oder);Altglietzen;121201
BB;12064044;Bad Freienwalde (Oder);Altranft;121202
BB;12064044;Bad Freienwalde (Oder);Bad Freienwalde;121209
BB;12064044;Bad Freienwalde (Oder);Bralitz;121213
BB;12064044;Bad Freienwalde (Oder);Hohensaaten;121224
BB;12064044;Bad Freienwalde (Oder);Hohenwutzen;121225
BB;12064044;Bad Freienwalde (Oder);Neuenhagen;121236
BB;12064044;Bad Freienwalde (Oder);Schiffmühle;121249
BB;12064044;Bad Freienwalde (Oder);Sonnenburg;121210
BB;12062024;Bad Liebenwerda, Stadt;Bad Liebenwerda;121302
BB;12062024;Bad Liebenwerda, Stadt;Dobra;121307
BB;12062024;Bad Liebenwerda, Stadt;Kosilenzien;121322
BB;12062024;Bad Liebenwerda, Stadt;Kröbeln;121325
BB;12062024;Bad Liebenwerda, Stadt;Lausitz;121326
BB;12062024;Bad Liebenwerda, Stadt;Maasdorf;121327
BB;12062024;Bad Liebenwerda, Stadt;Möglenz;121331
BB;12062024;Bad Liebenwerda, Stadt;Neuburxdorf;121333
BB;12062024;Bad Liebenwerda, Stadt;Oschätzchen;121334
BB;12062024;Bad Liebenwerda, Stadt;Prieschka;121337
BB;12062024;Bad Liebenwerda, Stadt;Thalberg;121345
BB;12062024;Bad Liebenwerda, Stadt;Theisa;121346
BB;12062024;Bad Liebenwerda, Stadt;Zeischa;121352
BB;12062024;Bad Liebenwerda, Stadt;Zobersdorf;121353
BB;12067024;Bad Saarow;Bad Saarow-Pieskow;122441
BB;12067024;Bad Saarow;Neu Golm;122433
BB;12067024;Bad Saarow;Petersdorf (SP);122436
BB;12070008;Bad Wilsnack;Bad Wilsnack;123701
BB;12070008;Bad Wilsnack;Groß Lüben;123702
BB;12070008;Bad Wilsnack;Grube;123748
BB;12070008;Bad Wilsnack;Haaren;123703
